﻿Consultancy Agreement No.,Agreement Title,Invitation Date,Closing Date and Time,Contact Person,Telephone No,Lead Consultants/ Consultants Invited,Sub-consultants Selected,Remarks,Remove Date,,,,
"5VK120","Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in North","30 November 2021","24 December 2021 [Friday] (12:00 noon)","Mr. K Y CHIUSenior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","31 December 2021 [Friday] (12:00 noon) ","","","",""
"5VK119","Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Wong Tai Sin & Shatin","30 November 2021","24 December 2021 [Friday] (12:00 noon)","Mr. K Y CHIUSenior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","31 December 2021 [Friday] (12:00 noon) ","","","",""
"5VK118","Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Wanchai, Central, Peak & Mid-Level","30 November 2021","24 December 2021 [Friday] (12:00 noon)","Mr. K Y CHIUSenior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","31 December 2021 [Friday] (12:00 noon) ","","","",""
"5AK108","Redevelopment of Kwai Chung Hospital (Phase 3) (Architectural-led Consultancy Services)","01 December 2021","17 December 2021 [Friday] (12:00 noon)","Ms. Tuesday LI, Senior Project Manager 416","2867 3903","Architectural1. Associated Architects Limited2. Chows Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","Building Services1. M&P Consulting Engineers (HK) Limited2. Talent Mechanical & Electrical Engineers Limited3. Telemax Environmental and Energy Management Limited4. Thomas Anderson & Partners (HK) Ltd.Landscape Architectural1. ACLA Limited2. Otherland Limited3. Scenic Landscape Studio Limited4. Urbis LimitedStructural Engineering1. Arthur Yung and Associates Company Limited2. Canwest Consultants Limited3. Kewisk Engineering & Consulting Co. Limited","","24 December 2021 [Friday] (12:00 noon) ","","","",""
"5QK109","Quantity Surveying Services for Design and Construction of Open Space with Public Vehicle Park at Yen Chow Street West, Sham Shui Po (Programme No. 25TP)","26 November 2021","10 December 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","17 December 2021 [Friday] (12:00 noon) ","","","",""
"5QK106","Quantity Surveying Services for Sports Ground and Open Space with Public Vehicle Park in Area 16, Tuen Mun (Programme No. 278RS)","26 November 2021","10 December 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","17 December 2021 [Friday] (12:00 noon) ","","","",""
"5QJ178","Quantity Surveying Services for Reprovisioning of Kong Wan Fire Station (Programme No. 179BF)","26 November 2021","10 December 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Beria Consultants Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","17 December 2021 [Friday] (12:00 noon) ","","","",""
"9QK102","Quantity Surveying Services for Open Space Development in Tung Chung New Town Extension (East)","19 November 2021","10 December 2021 [Friday] (12:00 noon)","Mr. M Y YIP, Senior Engineer/19 (Lantau)","2231 4465","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","17 December 2021 [Friday] (12:00 noon) ","","","",""
"9AJ111","Construction and Enhancement of Kai Tak Runway Prak","18 November 2021","10 December 2021 [Friday] (12:00 noon)","Mr. Joe S. C. LAM, Senior Project Manager 337","2867 3685","Architectural1. Leigh & Orange Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited ","Building Services1.  Meinhardt (M&E) Limited2.  P & T (M&E) Ltd3.  WSP (Asia) LimitedLandscape Architectural1.  Urbis Limited2.  ACLA Limited3.  Otherland Limited4.  Earthasia LtdStructural Engineering1.  Meinhardt (C&S) Limited2.  P & T Architects and Engineers Limited3.  Aurecon Hong Kong Limited","","17 December 2021 [Friday] (12:00 noon) ","","","",""
"9AK105","Architectural Lead and Associated Consultancy Services for Redevelopment of the Air Mail Centre of Hongkong Post","4 November 2021","3 December 2021 [Friday] (12:00 noon)","Mr Dennis Lau, General Manager (Infrastructure Development), Hongkong Post","2908 0100","Architectural1. Aedas Limited2. P&T Architects and Engineers Limited3. Rocco Design Architects Limited4. Wong & Ouyang (HK) Ltd","Building Services1. AECOM Asia Company Limited2. J. Roger Preston Limited3. Meinhardt (M&E) Limited4. P&T (M&E) LtdLandscape Architectural1. AECOM Asia Company Limited2. Earthasia LtdStructural Engineering1. AECOM Asia Company Limited2. Meinhardt (C&S) Limited3. P&T Architects and Engineers Limited","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5QK104","Quantity Surveying Services for Design and Construction of Joint-user Complex at Site G2, Anderson Road Quarry (Programme No. 195GK)","19 November 2021","3 December 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Beria Consultants Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK117","Consultancy Services for Water Seepage Investigation and Testing in respect of Kwun Tong District WSI 2022 (WSI 2022 Non-pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 P2H Design Associates Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK116","Consultancy Services for Water Seepage Investigation and Testing in respect of Yau Tsim, Mong Kok and Tsuen Wan Districts WSI 2022  (WSI 2022 Non-pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 P2H Design Associates Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK115","Consultancy Services for Water Seepage Investigation and Testing in respect of Shatin District WSI 2022 (WSI 2022 Non-pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 Pioneer Management Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK114","Consultancy Services for Water Seepage Investigation and Testing in respect of Southern & Islands Districts WSI 2022 (WSI 2022 Non-pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 Fruit Design & Build Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Pioneer Management Limited5 RS Surveyors O/B Rich State Management Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK113","Consultancy Services for Water Seepage Investigation and Testing in respect of Eastern B and Batch 2 Districts WSI 2022 (WSI 2022 Pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 Geotechnics & Concrete Engineering (Hong Kong) Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5OK112","Consultancy Services for Water Seepage Investigation and Testing in respect of Eastern A & Batch 1 Districts WSI 2022 (WSI 2022 Pilot District)","12 November 2021","3 December 2021 [Friday] (12:00 noon)","Ms TSUI Oi-wa, Cimberly, Senior Building Surveyor/ Contract Management or Mr. SHIU Kwok-wai Patrick, Building Surveyor/ Contract Management 4, Buildings Department ","3842 3107","1 IPS Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","Nil","","10 December 2021 [Friday] (12:00 noon) ","","","",""
"5QK110","Quantity Surveying Services for Construction of Annex Block at Hong Kong Observatory Headquarters, Tsim Sha Tsui (Programme No. 140KA)","12 November 2021","26 November 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","3 December 2021 [Friday] (12:00 noon) ","","","",""
"5QK101","Quantity Surveying Services for Provision of Columbarium at Sham Shui Kok Drive, Siu Ho Wan (Programme No. 33NB)","9 September 2021","24 September 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","1 October 2021 [Friday] (12:00 noon) ","","","",""
"5QJ177","Quantity Surveying Services for the Review and Compilation of Volume 1 (Builder's Works) of the Schedule of Rates for Term Contracts 2023 Edition","9 September 2021","24 September 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited","Nil","","1 October 2021 [Friday] (12:00 noon) ","","","",""
"9AJ124","Construction of Annex Block at Hong Kong Observatory Headquarters, Tsim Sha Tsui","31 August 2021","24 September 2021 [Friday] (12:00 noon) (extended by 7 days from 17 September 2021)","Ms. Mandy IP, Senior Project Manager 124","2867 2800","Architectural1. Andrew Lee King Fun & Associates Architects Limited2. P&T Architects and Engineers Limited3. Llewelyn-Davies Hong Kong Limited4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. Wong & Ouyang (Building Services) LimitedLandscape Architectural 1. ACLA Limited2. Urbis Limited3. Otherland Limited4. SCENIC Landscape Studio LimitedStructural Engineering1. Arcadis Design & Engineering Limited2. JMK Consulting Engineers Limited3. Wong & Cheng Consulting Engineers Limited4. Aurecon Hong Kong Limited","","1 October 2021 [Friday] (12:00 noon) ","","","",""
"9AJ122","A 18-classroom Primary School at 2 Tsing Chau Street, Hung Hom, Kowloon","25 August 2021","10 September 2021 [Friday] (12:00 noon)","Mr. Andrew SUNG, Senior Project Manager 119","2867 3964","Architectural1. Chows Architects Limited 2. Chung Wah Nan Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","Building Services1. David S. K. Au and Associates Limited 2. M & P Consulting Engineers (HK) Limited 3. Telemax Environmental and Energy Management Limited 4. Thomas Anderson & Partners (HK) Ltd Landscape Architectural1. ADI Limited2. Earthasia Ltd 3. Otherland LimitedStructural Engineering1. APT Engineering Consultant Limited2. Canwest Consultants Limited3. Fugro (Hong Kong) Limited","","17 September 2021 [Friday] (12:00 noon) ","","","",""
"9AJ126","Open Space Development in Tung Chung New Town Extension (East) - Design and Construction","4 August 2021","3 September 2021 [Friday] (12:00 noon)","Mr. Derek C Y TSANG, ContSA(L)","2231 4458","Architectural1. Aedas Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Meinhardt (M&E) Limited3. WSP (Asia) LimitedLandscape Architectural1. ADI Limited2. AECOM Asia Company Limited3. Earthasia Ltd4. Otherland LimitedStructural Engineering1. AECOM Asia Company Limited2. Meinhardt (C&S) Limited","","10 September 2021 [Friday] (12:00 noon) ","","","",""
"5QJ167","Quantity Surveying Services for A 30-classroom Primary School at Area 89 (Northern side), Tung Chung(Programme No. 372EP)","23 July 2021","6 August 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","13 August 2021 [Friday] (12:00 noon) ","","","",""
"5QJ166","Quantity Surveying Services for Quarry Park in Anderson Road Quarry (Programme No. 478RO)","9 July 2021","23 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","30 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ165","Quantity Surveying Services for Public Open Space at East Coast Park Precinct, North Point (Programme No. 477RO)","2 July 2021","16 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","23 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ160","Quantity Surveying Services for Government Complex at Ho Man Tin Estate Redevelopment Site III","2 July 2021","16 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Beria Consultants Ltd3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","23 July 2021 [Friday] (12:00 noon) ","","","",""
"5QK102","Quantity Surveying Services for Design and Construction of Expansion of the Legislative Council Complex","18 June 2021","2 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","9 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ170","Quantity Surveying Services for Construction of a New Public Market in Kwu Tung North New Development Area(Programme No. 38NM)","17 June 2021","2 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","9 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ159","Quantity Surveying Services for A 30-classroom Primary School and A 6-classroom Kindergarten at Site E-1,  Development of Anderson Road Quarry Site, Sai Kun(Programme No. 368EP)","17 June 2021","2 July 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","9 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ158","Quantity Surveying Services for Re-provisioning of Cremators and Related Works at Kwai Chung Crematorium","10 June 2021","25 June 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","2 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ169","Quantity Surveying Services for Contract No. TC J523 - Minor Works Term Contract to Buildings and Lands and Other Properties for which the Architectural Services Department is Responsible for the Whole Territory of Hong Kong (Public Toilets and Public Play Space)","10 June 2021","25 June 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Bridgewater & Coulton Limited2. K. C. Tang Consultants Limited3. MDA Hong Kong Limited4. TLS & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","2 July 2021 [Friday] (12:00 noon) ","","","",""
"5QJ164","Quantity Surveying Services for Maintenance Term Contract No. TC J921 [Designated Contract Area : Wan Chai (South) and Wan Chai (North)] and Maintenance Term Contract No. TC J922 [Designated Contract Area : Hong Kong Island Eastern and Outlying Islands (South)]","3 June 2021","18 June 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","25 June 2021 [Friday] (12:00 noon) ","","","",""
