﻿顧問合約編號,項目名稱,邀請日期,截止日期及時間,聯絡人員,電話,獲邀的主要顧問/ 顧問,已選擇的分判顧問,備註,刪除日期,,,,
"5VK120","為由建築署(物業事務處)負責在北區的政府設施的狀況勘察提供顧問服務","2021年11月30日","2021年12月24日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年12月31日 [星期五] (正午12時)","","","",""
"5VK119","為由建築署(物業事務處)負責在黃大仙及沙田區的政府設施的狀況勘察提供顧問服務","2021年11月30日","2021年12月24日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年12月31日 [星期五] (正午12時)","","","",""
"5VK118","為由建築署(物業事務處)負責在中區、山頂、半山及灣仔區的政府設施的狀況勘察提供顧問服務","2021年11月30日","2021年12月24日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年12月31日 [星期五] (正午12時)","","","",""
"5AK108","葵涌醫院重建工程 (第三期) (建築主要顧問服務)","2021年12月01日","2021年12月17日 [星期五] (正午12時)","李百怡女士, 高級工程策劃經理416","2867 3903","建築1. Associated Architects Limited2. Chows Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","屋宇裝備1. M&P Consulting Engineers (HK) Limited2. Talent Mechanical & Electrical Engineers Limited3. Telemax Environmental and Energy Management Limited4. Thomas Anderson & Partners (HK) Ltd.園林建築1. ACLA Limited2. Otherland Limited3. Scenic Landscape Studio Limited4. Urbis Limited結構工程1. Arthur Yung and Associates Company Limited2. Canwest Consultants Limited3. Kewisk Engineering & Consulting Co. Limited","","","","","",""
"5QK109","為設計及建造深水埗欽州街西休憩用地及公眾停車場提供工料測量服務 (Programme No. 25TP)","2021年11月26日","2021年12月10日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年12月17日 [星期五] (正午12時)","","","",""
"5QK106","為屯門第16區運動場、休憩用地暨公眾停車場提供工料測量服務 (Programme No. 278RS)","2021年11月26日","2021年12月10日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年12月17日 [星期五] (正午12時)","","","",""
"5QJ178","為設計及建造港灣消防局重置工程提供工料測量服務 (Programme No. 179BF)","2021年11月26日","2021年12月10日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Beria Consultants Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年12月17日 [星期五] (正午12時)","","","",""
"9QK102","為東涌新市鎮擴展(東)休憩用地發展提供工料測量服務","2021年11月19日","2021年12月10日 [星期五] (正午12時)","葉萬英先生, 高級工程師/19 (大嶼山)","2231 4465","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年12月17日 [星期五] (正午12時)","","","",""
"9AJ111","啟德跑道公園興建及改善工程","2021年11月18日","2021年12月10日 [星期五] (正午12時)","林心清先生, 高級工程策劃經理337","2867 3685","建築1. Leigh & Orange Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited ","屋宇裝備1.  Meinhardt (M&E) Limited2.  P & T (M&E) Ltd3.  WSP (Asia) Limited園林建築1.  Urbis Limited2.  ACLA Limited3.  Otherland Limited4.  Earthasia Ltd結構工程1.  Meinhardt (C&S) Limited2.  P & T Architects and Engineers Limited3.  Aurecon Hong Kong Limited","","2021年12月17日 [星期五] (正午12時)","","","",""
"9AK105","為香港郵政空郵中心重建計劃提供建築工程及有關顧問服務","2021年11月4日","2021年12月3日 [星期五] (正午12時)","劉偉雄先生, 總經理(基建發展), 香港郵政","2908 0100","建築1. Aedas Limited2. P&T Architects and Engineers Limited3. Rocco Design Architects Limited4. Wong & Ouyang (HK) Ltd","屋宇裝備1. AECOM Asia Company Limited2. J. Roger Preston Limited3. Meinhardt (M&E) Limited4. P&T (M&E) Ltd園林建築1. AECOM Asia Company Limited2. Earthasia Ltd結構工程1. AECOM Asia Company Limited2. Meinhardt (C&S) Limited3. P&T Architects and Engineers Limited","","2021年12月10日 [星期五] (正午12時)","","","",""
"5QK104","為設計及建造安達臣道石礦場 G2 地盤聯用綜合大樓提供工料測量服務 (Programme No. 195GK)","2021年11月19日","2021年12月3日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited 2. Beria Consultants Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK117","為觀塘區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022非試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 P2H Design Associates Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK116","為油尖,旺角及荃灣區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022非試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 P2H Design Associates Limited4 Pioneer Management Limited5 Prudential Surveyors International Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK115","為沙田區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022非試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 Modern Testing Consultants Limited2 Multiple Surveyors Limited3 Pioneer Management Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK114","為南區及離島區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022非試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 Fruit Design & Build Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Pioneer Management Limited5 RS Surveyors O/B Rich State Management Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK113","為東區B及批次2地區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 Geotechnics & Concrete Engineering (Hong Kong) Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5OK112","為東區A及批次1地區樓宇滲水勘查及測試提供顧問服務WSI 2022 (WSI 2022試點地區)","2021年11月12日","2021年12月3日 [星期五] (正午12時)","屋宇署 高級屋宇測量師／合約管理 徐愛華女士或 屋宇測量師／合約管理4 蕭國偉先生  ","3842 3107","1 IPS Consultants Limited2 Modern Testing Consultants Limited3 Multiple Surveyors Limited4 Prudential Surveyors International Limited5 RS Surveyors O/B Rich State Management Limited","不適用","","2021年12月10日 [星期五] (正午12時)","","","",""
"5QK110","為尖沙咀天文台總部副樓興建工程提供工料測量服務 (Programme No. 140KA)","2021年11月12日","2021年11月26日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年12月3日 [星期五] (正午12時)","","","",""
"5QK101","為在小蠔灣深水角徑興建骨灰安置所設施工程提供工料測量服務 (Programme No. 33NB)","2021年9月9日","2021年9月24日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年10月1日 [星期五] (正午12時)","","","",""
"5QJ177","為檢討及製作定期合約工程工料估價表2023年版第一輯(屋宇建築工程)提供工料測量顧問服務","2021年9月9日","2021年9月24日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited","不適用","","2021年10月1日 [星期五] (正午12時)","","","",""
"9AJ124","尖沙咀天文台總部副樓興建工程","2021年8月31日","2021年9月24日 [星期五] (正午12時) (由 2021年9月17日延遲7日)","葉文慧女士, 高級工程策劃經理124","2867 2800","建築1. Andrew Lee King Fun & Associates Architects Limited2. P&T Architects and Engineers Limited3. Llewelyn-Davies Hong Kong Limited4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. Wong & Ouyang (Building Services) Limited園林建築1. ACLA Limited2. Urbis Limited3. Otherland Limited4. SCENIC Landscape Studio Limited結構工程1. Arcadis Design & Engineering Limited2. JMK Consulting Engineers Limited3. Wong & Cheng Consulting Engineers Limited4. Aurecon Hong Kong Limited","","2021年10月1日 [星期五] (正午12時)","","","",""
"9AJ122","紅磡青州街2號 1 所設有18間課室的小學","2021年8月25日","2021年9月10日 [星期五] (正午12時)","宋衞輝先生, 高級工程策劃經理119","2867 3964","建築1. Chows Architects Limited 2. Chung Wah Nan Architects Limited3. Design 2 (HK) Limited4. Percy Thomas Partnership (HK) Limited","屋宇裝備1. David S. K. Au and Associates Limited 2. M & P Consulting Engineers (HK) Limited 3. Telemax Environmental and Energy Management Limited 4. Thomas Anderson & Partners (HK) Ltd 園林建築1. ADI Limited2. Earthasia Ltd 3. Otherland Limited結構工程1. APT Engineering Consultant Limited2. Canwest Consultants Limited3. Fugro (Hong Kong) Limited","","2021年9月17日 [星期五] (正午12時)","","","",""
"9AJ126","東涌新市鎮擴展(東)休憩用地發展 - 設計及建造","2021年8月4日","2021年9月3日 [星期五] (正午12時)","曾志銳先生，高級建築師 (大嶼山)","2231 4458","建築1. Aedas Limited2. P&T Architects and Engineers Limited3. Ronald Lu & Partners (Hong Kong) Ltd4. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Meinhardt (M&E) Limited3. WSP (Asia) Limited園林建築1. ADI Limited2. AECOM Asia Company Limited3. Earthasia Ltd4. Otherland Limited結構工程1. AECOM Asia Company Limited2. Meinhardt (C&S) Limited","","2021年9月10日 [星期五] (正午12時)","","","",""
"5QJ167","為東涌第89區(北側)1所設有30間課室的小學提供工料測量服務 (Programme No. 372EP)","2021年7月23日","2021年8月6日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年8月13日 [星期五] (正午12時)","","","",""
"5QJ166","為安達臣道石礦場石礦公園提供工料測量服務 (Programme No. 478RO)","2021年7月9日","2021年7月23日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年7月30日 [星期五] (正午12時)","","","",""
"5QJ165","為北角東岸公園主題區公眾休憩用地提供工料測量服務 (Programme No. 477RO)","2021年7月2日","2021年7月16日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年7月23日 [星期五] (正午12時)","","","",""
"5QJ160","為在何文田邨重建用地III 興建政府綜合大樓提供工料測量服務 (Programme No. 192GK)","2021年7月2日","2021年7月16日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Beria Consultants Ltd3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年7月23日 [星期五] (正午12時)","","","",""
"5QK102","為設計及建造立法會綜合大樓擴建計劃提供工料測量服務","2021年6月18日","2021年7月2日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年7月9日 [星期五] (正午12時)","","","",""
"5QJ170","為古洞北新發展區公眾街市建造工程提供工料測量服務(Programme No. 38NM)","2021年6月17日","2021年7月2日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年7月9日 [星期五] (正午12時)","","","",""
"5QJ159","為西貢安達臣道石礦場發展區(地盤E-1)1所設有30間課室的小學及1所設有6間課室的幼稚園提供工料測量服務(Programme No. 368EP)","2021年6月17日","2021年7月2日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年7月9日 [星期五] (正午12時)","","","",""
"5QJ158","為葵涌火葬場重置新火化爐提供工料測量服務","2021年6月10日","2021年6月25日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年7月2日 [星期五] (正午12時)","","","",""
"5QJ169","為建築署在香港所有地區負責的建築物、土地及其他物業 [公廁及公共遊樂空間] 的小型工程定期合約TC J523提供工料測量服務","2021年6月10日","2021年6月25日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Bridgewater & Coulton Limited2. K. C. Tang Consultants Limited3. MDA Hong Kong Limited4. TLS & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年7月2日 [星期五] (正午12時)","","","",""
"5QJ164","為定期保養合約編號 TC J921（合約指定區:灣仔(南)及灣仔(北)）和 TC J922（合約指定區:港島東及離島(南)）提供工料測量服務","2021年6月3日","2021年6月18日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月25日 [星期五] (正午12時)","","","",""
"5QJ163","為定期保養合約編號 TC J911（合約指定區:中區、山頂及半山）和 TC J912（合約指定區:港島西、港島南及大嶼山）提供工料測量服務","2021年6月3日","2021年6月18日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月25日 [星期五] (正午12時)","","","",""
"9AJ116","東涌第89區(北面) 1所設有30間課室的小學","2021年6月2日","2021年6月18日 [星期五] (正午12時)","梁愛榮女士, 高級工程策劃經理125","2867 3978","建築1. Aedas Limited2. DLN Architects Limited3. Hsin Yieh Architects & Associates Ltd4. P&T Architects and Engineers Limited5. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P&T (M&E) Ltd4. Sunland.AL (International) Co., Limited園林建築1. ACLA Limited 2. Earthasia Ltd3. Otherland Limited結構工程1. Arcadis Design & Engineering Limited 2. Aurecon Hong Kong Limited3. Meinhardt (C&S) Limited4. P&T Architects and Engineers Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月25日 [星期五] (正午12時)","","","",""
"9QJ121","民政事務總署小型工程物料測量第六期定期顧問合約","2021年5月28日","2021年6月18日 [星期五] (正午12時)","陳永業先生, 高級建築師(工程)1 / 民政事務總署","2126 7158","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月25日 [星期五] (正午12時)","","","",""
